Subject,Start Date,Start Time,Location,Description
MouMa 2014: Treenit 17-18,2024-05-15,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228639
MouMa 2014: Treenit 17-18,2024-05-16,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228653
MouMa 2014: Paikalle 17:25,2024-05-21,17:55,"Ahvenisjärvi, Lindforsinkatu 15, tampere","https://mouma2014.nimenhuuto.com/events/18228694  
4 peliä, eka peli klo 17:55, vika peli klo 19:25"
MouMa 2014: Treenit 17-18,2024-05-22,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228640
MouMa 2014: Treenit 17-18,2024-05-23,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228654
MouMa 2014: Treenit 17-18,2024-05-29,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228641
MouMa 2014: Treenit 17-18,2024-05-30,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228655
MouMa 2014: Paikalle klo 17:00,2024-06-04,17:30,"Ahvenisjärvi, Lindforsinkatu 15, tampere","https://mouma2014.nimenhuuto.com/events/18228709  
4 peliä, eka peli 17:30, vika peli 19:25"
MouMa 2014: Treenit 17-18,2024-06-05,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228642
MouMa 2014: Treenit 17-18,2024-06-06,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228656
MouMa 2014: Treenit 17-18,2024-06-12,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228643
MouMa 2014: Treenit 17-18,2024-06-13,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228657
MouMa 2014: Paikalle klo 17:00,2024-06-17,17:30,"Ylöjärvi soppeenharju TN., Tornitie 1, ylöjärvi","https://mouma2014.nimenhuuto.com/events/18228723  
4 peliä, eka peli klo 17:30, vika peli 19:20"
MouMa 2014: Treenit 17-18,2024-06-19,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228644
MouMa 2014: Treenit 17-18,2024-06-20,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228658
MouMa 2014: Treenit 17-18,2024-06-26,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228645
MouMa 2014: Treenit 17-18,2024-06-27,17:00,"Mouhijärven kenttä, Olperintie 1",https://mouma2014.nimenhuuto.com/events/18228659
